﻿EBELN;EBELP;BUKRS;MATNR;MATKL;MENGE;MEINS;NETPR;PEINH;NETWR;BRTWR
6500310357;   50;1000;00111118;070800000;        2;ST;    237,00;    1;    474,00;    474,00
6500651649;   20;1000;00341568;080300000;        5;ST;    449,00;    1;  2.245,00;  2.245,00
6500651651;   10;1000;3008030012;010401000;       10;ST;     19,50;    1;    195,00;    195,00
6500651653;   30;1000;2548780012;00;        5;ST;     18,70;    1;     93,50;     93,50
6500651653;   70;1000;3007080012;010402000;        2;ST;    535,00;    1;  1.070,00;  1.070,00
6500319987;   10;1000;004003030;080200000;       20;ST;    189,00;    1;  3.780,00;  3.780,00
6500318252;   20;1000;2548890012;020000000;        1;ST;    325,00;    1;    325,00;    325,00
6500314940;   20;1000;004005926;00;        2;ST;      0,00;    1;      0,00;      0,00
6500315197;   10;1000;00400232612;110100000;        5;ST;  5.985,00;    1; 29.925,00; 29.925,00
6500651692;   30;1000;004000295;APEB;        5;ST;    546,00;    1;  2.730,00;  5.460,00
6500651703;   30;1000;004001747;140200000;      150;ST;    145,18;  100;    217,77;    217,77
6500651704;   10;1000;3001012912;070800000;        4;ST;    298,00;    1;  1.192,00;  1.192,00
6500651705;   10;1000;004002930;070800000;        3;ST;  1.719,00;    1;  5.157,00;  5.157,00
6500315976;   10;1000;0040004950;080000000;        1;ST;  1.637,01;    1;  1.637,01;  1.637,01
6500315993;  150;1000;30020958;070000000;        3;ST;     32,86;    1;     98,58;     98,58
6500310963;   10;1000;003460042;560700000;        1;ST;    483,00;    1;    483,00;    483,00
6500310995;   10;1000;003460042;560700000;        1;ST;    483,00;    1;    483,00;    483,00
6500310996;   10;1000;00346051;560700000;        1;ST;    438,00;    1;    438,00;    438,00
6500310997;   10;1000;003460042;560700000;        1;ST;    483,00;    1;    483,00;    483,00
6500318653;   60;1000;30020799;020000000;       20;ST;     68,04;    1;  1.360,80;  1.360,80
6500318653;   80;1000;35020270;010102000;       50;ST;      4,08;    1;    204,00;    204,00
6500318476;   60;1000;30035500;010401000;       60;ST;      9,50;    1;    570,00;    570,00
6500318476;   80;1000;30069800;010401000;       15;ST;     13,90;    1;    208,50;    208,50
6500318478;   30;1000;3007600012;010402000;        4;ST;    234,00;    1;    936,00;    936,00
6500318478;   60;1000;36033500;APEB;        3;ST;    180,00;    1;    540,00;    540,00
6500318482;   70;1000;30102500;00;        5;ST;     39,80;    1;    199,00;    199,00
6500318482;   80;1000;36033500;APEB;        3;ST;    180,00;    1;    540,00;    540,00
6500318483;   10;1000;004002547;APEB;       40;ST;     54,00;    1;  2.160,00;  2.160,00
6500317068;   10;1000;00341576;00;        6;ST;    494,45;    1;  2.966,70;  2.966,70
6500650659;   20;1000;30061700;020000000;       20;ST;     47,30;    1;    946,00;    946,00
6500650460;   40;1000;3008920012;010102000;       20;ST;     20,97;    1;    419,40;    419,40
6500650465;   30;1000;00341568;080300000;        5;ST;    594,00;    1;  2.970,00;  2.970,00
6500650470;   30;1000;2548270012;010401000;        4;ST;     23,50;    1;     94,00;     94,00
6500650470;  111;1000;30071900;010401000;        1;ST;     35,60;    1;     35,60;     35,60
6500317079;   10;1000;004005968;00;        3;ST;  1.925,00;    1;  5.775,00;  5.775,00
6500310963;   20;1000;00346051;560700000;        1;ST;    438,00;    1;    438,00;    438,00
6500651692;   20;1000;00346471;080300000;        3;ST;    795,00;    1;  2.385,00;  2.385,00
6500651703;   20;1000;004001746;APEB;      100;ST;    184,09;  100;    184,09;    184,09
6500318492;   20;1000;36035600;010401000;        4;ST;    150,00;    1;    600,00;    600,00
6500318497;   10;1000;004002083;070600000;       20;ST;     65,73;    1;  1.314,60;  1.314,60
6500650659;   40;1000;30074000;020000000;       10;ST;     52,70;    1;    527,00;    527,00
6500650659;   70;1000;30080600;020000000;       20;ST;     57,90;    1;  1.158,00;  1.158,00
6500650460;   30;1000;30088500;010401000;       10;ST;    122,70;    1;  1.227,00;  1.227,00
6500650460;   50;1000;3008930012;010102000;       20;ST;     22,08;    1;    441,60;    441,60
6500650466;   20;1000;004005683;00;        5;ST;     74,50;    1;    372,50;    372,50
6500313106;   10;1000;004005376;150000000;      200;ST;      3,11;    1;    622,00;    622,00
6500313614;   20;1000;003460042;560700000;        1;ST;    483,00;    1;    483,00;    483,00
6500313619;   10;1000;003460042;560700000;        1;ST;    483,00;    1;    483,00;    483,00
6500318606;   20;1000;36020348;070800000;       10;ST;     53,00;    1;    530,00;    530,00
6500318608;   10;1000;004005469;070800000;        3;ST;    765,00;    1;  2.295,00;  2.295,00
6500651070;  130;1000;36020176;020000000;        5;ST;     10,54;    1;     52,70;     52,70
6500318492;   40;1000;36030900;010401000;        3;ST;    168,30;    1;    504,90;    504,90
6500318476;   20;1000;36033400;010403000;        1;ST;  2.950,00;    1;  2.950,00;  2.950,00
6500318476;   50;1000;30035300;010401000;       20;ST;     21,30;    1;    426,00;    426,00
6500318476;  120;1000;30075800;010402000;        2;ST;    481,20;    1;    962,40;    962,40
6500318477;   20;1000;36036100;010403000;        1;ST;  3.185,00;    1;  3.185,00;  3.185,00
6500318482;   60;1000;30075800;010402000;        2;ST;    481,20;    1;    962,40;    962,40
6500650250;   10;1000;00341519;080200000;       10;ST;     50,00;    1;    500,00;    500,00
6500650413;   10;1000;LK-25464300.1;020000000;        2;ST;  3.977,00;    1;  7.954,00;  7.954,00
6500650659;   30;1000;30061800;020000000;       10;ST;     68,08;    1;    680,80;    680,80
6500310356;   20;1000;00110923;070800000;        1;ST;    911,00;    1;    911,00;    911,00
6500651070;   90;1000;2502069712;010102000;       10;ST;     12,64;    1;    126,40;    126,40
6500651070;  140;1000;36020179;020000000;       20;ST;     13,50;    1;    270,00;    270,00
6500318490;   40;1000;3008580012;010401000;       20;ST;     53,50;    1;  1.070,00;  1.070,00
6500318492;   50;1000;2548910012;00;        5;ST;    212,00;    1;  1.060,00;  1.060,00
6500318501;   30;1000;004002333;131400000;      100;ST;     28,80;    1;  2.880,00;  2.880,00
6500318605;   20;1000;004005462;070800000;        2;ST;    446,00;    1;    892,00;    892,00
6500318605;   60;1000;004005468;070800000;        2;ST;    700,00;    1;  1.400,00;  1.400,00
6500318605;   80;1000;004005473;070800000;        2;ST;    868,00;    1;  1.736,00;  1.736,00
6500316853;   10;1000;004105877;071000000;       20;ST;    179,60;    1;  3.592,00;  3.592,00
6500317065;   60;1000;00341539;080100000;        6;ST;     33,23;    1;    199,38;    199,38
6500650461;  170;1000;360200461;00;       58;ST;      4,14;    1;    240,12;    240,12
6500318478;   50;1000;3007080012;010402000;        2;ST;    535,00;    1;  1.070,00;  1.070,00
6500318482;   10;1000;3007600012;010402000;        4;ST;    234,00;    1;    936,00;    936,00
6500318482;   40;1000;3007080012;010402000;        2;ST;    535,00;    1;  1.070,00;  1.070,00
6500318489;   10;1000;25020787;010401000;        5;ST;     88,50;    1;    442,50;    442,50
6500318489;   50;1000;3008570012;010402000;        5;ST;    435,00;    1;  2.175,00;  2.175,00
6500318492;   10;1000;30102100;00;       10;ST;     92,00;    1;    920,00;    920,00
6500318492;   40;1000;2548690012;00;        5;ST;    106,00;    1;    530,00;    530,00
6500318493;   30;1000;36020141;070800000;       20;ST;     59,00;    1;  1.180,00;  1.180,00
6500651070;   60;1000;2502068912;010102000;        5;ST;     36,54;    1;    182,70;    182,70
6500651070;  170;1000;3602031312;010102000;       20;ST;      4,32;    1;     86,40;     86,40
6500651071;   60;1000;360200414;020000000;       10;ST;     10,26;    1;    102,60;    102,60
6500651071;   80;1000;360200419;020000000;       10;ST;     31,54;    1;    315,40;    315,40
6500650460;   60;1000;36033400;020000000;       15;ST;     34,15;    1;    512,25;    512,25
6500650465;   10;1000;00341567;080300000;       10;ST;    930,00;    1;  9.300,00;  9.300,00
6500650466;   10;1000;004002279;080300000;       25;ST;    406,72;    1; 10.168,00; 10.168,00
6500650054;   10;1000;95130090;130000000;        6;ST;     46,95;    1;    281,70;    281,70
6500312684;   20;1000;00341219;080300000;        1;ST;    286,00;    1;    286,00;    286,00
6500312933;   80;1000;35020274;020000000;       20;ST;      4,01;    1;     80,20;     80,20
6500650470;   10;1000;2547580012;010401000;        6;ST;     16,80;    1;    100,80;    100,80
6500650470;   50;1000;25484600;00;        2;ST;    305,00;    1;    610,00;    610,00
6500650472;   71;1000;30070100;010401000;        1;ST;     35,60;    1;     35,60;     35,60
6500650472;  130;1000;3603210012;010401000;       20;ST;     40,50;    1;    810,00;    810,00
6500650473;   10;1000;25467000;010401000;       10;ST;     17,90;    1;    179,00;    179,00
6500650492;   20;1000;2548550012;010402000;        2;ST;    355,00;    1;    710,00;    710,00
6500317065;   10;1000;00341538;080100000;        6;ST;     73,10;    1;    438,60;    438,60
6500317065;   40;1000;00341561;080100000;        6;ST;     23,53;    1;    141,18;    141,18
6500317068;   30;1000;004005887;00;        6;ST;     47,21;    1;    283,26;    283,26
6500313118;   10;1000;004003368;050500000;       20;ST;     40,33;    1;    806,60;    806,60
6500651598;   20;1000;30020576;060100000;       50;ST;      0,76;    1;     38,00;     38,00
6500651598;  110;1000;25010363;060100000;       10;ST;     15,50;    1;    155,00;    155,00
6500318653;   10;1000;30020398;020000000;       50;ST;     33,49;    1;  1.674,50;  1.674,50
6500318653;   70;1000;30068000;020000000;       20;ST;     70,65;    1;  1.413,00;  1.413,00
6500318492;   10;1000;25473100;010401000;        5;ST;      9,30;    1;     46,50;     46,50
6500318492;   50;1000;36031000;010401000;        4;ST;    168,30;    1;    673,20;    673,20
6500316657;   20;1000;004006057;00;       30;ST;     35,37;    1;  1.061,10;  1.061,10
6500316675;   10;1000;;00;        1;ST; 70.000,00;    1; 70.000,00; 70.000,00
6500310356;   10;1000;00280530;070800000;        1;ST;    734,00;    1;    734,00;    734,00
6500318475;   10;1000;36033500;APEB;        1;ST;    180,00;    1;    180,00;    180,00
6500318476;   10;1000;3007600012;010402000;        4;ST;    234,00;    1;    936,00;    936,00
6500318476;   70;1000;300048800;010401000;        5;ST;     25,00;    1;    125,00;    125,00
6500318477;   10;1000;36033400;010403000;        1;ST;  2.950,00;    1;  2.950,00;  2.950,00
6500318478;   20;1000;36031000;010401000;        5;ST;    168,30;    1;    841,50;    841,50
6500318478;   40;1000;36036100;010403000;        1;ST;  3.185,00;    1;  3.185,00;  3.185,00
6500318479;   20;1000;36034900;010402000;        3;ST;    406,90;    1;  1.220,70;  1.220,70
6500318480;   10;1000;36033400;010403000;        1;ST;  2.950,00;    1;  2.950,00;  2.950,00
6500318489;   30;1000;36039500;010402000;        8;ST;    340,00;    1;  2.720,00;  2.720,00
6500318489;   70;1000;2546460012;APEB;        5;ST;     95,20;    1;    476,00;    476,00
6500318490;   10;1000;2546740012;010402000;        5;ST;    715,00;    1;  3.575,00;  3.575,00
6500651070;   30;1000;2502034512;010102000;        4;ST;     17,55;    1;     70,20;     70,20
6500651070;   40;1000;2502034612;010102000;        4;ST;     17,55;    1;     70,20;     70,20
6500651071;   30;1000;360200411;020000000;       10;ST;     10,45;    1;    104,50;    104,50
6500651071;  110;1000;360200462;00;       50;ST;      9,18;    1;    459,00;    459,00
6500650659;   60;1000;30078300;020000000;       20;ST;     56,70;    1;  1.134,00;  1.134,00
6500650659;   80;1000;36036900;020000000;        3;ST;     34,15;    1;    102,45;    102,45
6500650470;   20;1000;2548260012;010401000;        4;ST;     23,50;    1;     94,00;     94,00
6500317065;   30;1000;00341543;080100000;        6;ST;     45,28;    1;    271,68;    271,68
6500318653;   30;1000;300200420;010102000;       10;ST;     54,82;    1;    548,20;    548,20
6500318473;   20;1000;2547590012;010401000;        6;ST;     21,70;    1;    130,20;    130,20
6500318476;   90;1000;3007080012;010402000;        2;ST;    535,00;    1;  1.070,00;  1.070,00
6500318476;  110;1000;30071000;010401000;       20;ST;     12,20;    1;    244,00;    244,00
6500318489;   60;1000;2546460012;APEB;        5;ST;     95,20;    1;    476,00;    476,00
6500317068;   20;1000;00341583;00;        6;ST;    423,17;    1;  2.539,02;  2.539,02
6500317078;   20;1000;30020950;070000000;        1;ST;    119,22;    1;    119,22;    119,22
6500650413;   20;1000;LK-35038400;010102000;        5;ST;    174,04;    1;    870,20;    870,20
6500650656;   30;1000;30020934;00;       10;ST;      3,42;    1;     34,20;     34,20
6500650659;   50;1000;30073400;020000000;        5;ST;     40,50;    1;    202,50;    202,50
6500650460;   10;1000;25483700;020000000;       10;ST;     65,77;    1;    657,70;    657,70
6500650470;   60;1000;3001019312;010401000;        1;ST;    124,00;    1;    124,00;    124,00
6500310995;   20;1000;00346051;560700000;        1;ST;    438,00;    1;    438,00;    438,00
6500312662;   20;1000;00400506812;00;        5;ST;  1.666,00;    1;  8.330,00;  8.330,00
6500318492;   30;1000;360300400;APEB;        4;ST;     52,40;    1;    209,60;    209,60
6500318476;  100;1000;30070900;010401000;        8;ST;     41,50;    1;    332,00;    332,00
6500318476;  130;1000;30080100;010401000;       10;ST;     14,20;    1;    142,00;    142,00
6500318479;   10;1000;30075900;010401000;       14;ST;     62,50;    1;    875,00;    875,00
6500651694;   40;1000;004001410;080300000;        2;ST;    174,50;    1;    349,00;    698,00
6500318501;   10;1000;0041004669;131400000;       10;ST;      1,38;    1;     13,80;     13,80
6500318605;   40;1000;004005466;070800000;        2;ST;    549,00;    1;  1.098,00;  1.098,00
6500311240;   10;1000;004005280;00;        5;ST;  2.316,98;    1; 11.584,90; 11.584,90
6500311253;   10;1000;0040004994;130600000;        5;ST; 17.160,00;    1; 85.800,00; 85.800,00
6500311259;   20;1000;0040004796;070800000;       10;ST;    206,10;    1;  2.061,00;  2.061,00
6500311268;   10;1000;00400506712;00;        5;ST;    498,00;    1;  2.490,00;  2.490,00
6500311922;   10;1000;00110925;070800000;        6;ST;    144,50;    1;    867,00;    867,00
6500312686;   10;1000;00270764;130600000;        1;ST; 11.648,00;    1; 11.648,00; 11.648,00
6500651070;   50;1000;250200418;020000000;       10;ST;     13,97;    1;    139,70;    139,70
6500651070;  110;1000;30020049012;00;        2;ST;      8,30;    1;     16,60;     16,60
6500651071;   20;1000;360200410;020000000;       10;ST;      2,76;    1;     27,60;     27,60
6500651071;   50;1000;360200413;020000000;       10;ST;      2,19;    1;     21,90;     21,90
6500651071;  120;1000;360200483;00;       20;ST;      2,43;    1;     48,60;     48,60
6500651071;  170;1000;2502068812;010102000;        5;ST;     40,68;    1;    203,40;    203,40
6500650659;   10;1000;36034200;020000000;       10;ST;     52,40;    1;    524,00;    524,00
6500650460;   20;1000;25483800;020000000;       10;ST;     54,72;    1;    547,20;    547,20
6500650470;   90;1000;3003340012;010402000;        1;ST;    606,00;    1;    606,00;    606,00
6500650471;   10;1000;3602029512;010401000;        2;ST;     49,10;    1;     98,20;     98,20
6500650472;   40;1000;30010042512;010401000;        3;ST;    519,00;    1;  1.557,00;  1.557,00
6500650472;  120;1000;36020066;020000000;       20;ST;      8,60;    1;    172,00;    172,00
6500312886;   20;1000;0040004805;070100000;        4;ST;  1.233,90;    1;  4.935,60; 10.968,00
6500313086;   10;1000;004000401012;090100000;       25;ST;      8,50;    1;    212,50;    212,50
6500651071;   10;1000;36020356;020000000;       10;ST;      8,55;    1;     85,50;     85,50
6500651071;   40;1000;360200412;020000000;       10;ST;      1,90;    1;     19,00;     19,00
6500651071;  160;1000;3603200012;010102000;        5;ST;     29,75;    1;    148,75;    148,75
6500651092;   70;1000;360200042;020000000;       10;ST;     66,13;    1;    661,30;    661,30
6500651092;  160;1000;36020323;020000000;      100;ST;      1,79;    1;    179,00;    179,00
6500650470;  140;1000;3008030012;010401000;       10;ST;     19,50;    1;    195,00;    195,00
6500650472;   20;1000;25487000;010102000;        5;ST;     16,90;    1;     84,50;     84,50
6500650472;   70;1000;3007010012;010401000;        5;ST;     30,50;    1;    152,50;    152,50
6500650475;   20;1000;25467800;010401000;        3;ST;     72,10;    1;    216,30;    216,30
6500650476;   20;1000;36033400;010403000;        1;ST;  2.950,00;    1;  2.950,00;  2.950,00
6500313618;   10;1000;00346051;560700000;        1;ST;    438,00;    1;    438,00;    438,00
6500313619;   20;1000;00346051;560700000;        1;ST;    438,00;    1;    438,00;    438,00
6500313637;   20;1000;00346227;080000000;        1;ST;    299,00;    1;    299,00;    299,00
6500651703;   40;1000;004005566;00;       10;ST;    229,50;  100;     22,95;     22,95
6500318501;   20;1000;004000192;130000000;       20;ST;      8,60;    1;    172,00;    172,00
6500318605;   70;1000;004005471;070800000;        2;ST;    717,00;    1;  1.434,00;  1.434,00
6500651598;   90;1000;36020332;060100000;       30;ST;      9,36;    1;    280,80;    280,80
6500651598;  100;1000;36020333;060100000;       10;ST;      7,30;    1;     73,00;     73,00
6500651599;   60;1000;36020330;060100000;       20;ST;     14,90;    1;    298,00;    298,00
6500651601;   10;1000;30020308;060100000;       50;ST;      4,00;    1;    200,00;    200,00
6500651605;   70;1000;360042503;020000000;       20;ST;      2,07;    1;     41,40;     41,40
6500651606;   10;1000;25476001;020000000;       15;ST;     25,33;    1;    379,95;    379,95
6500651706;   10;1000;004001603;070500000;      100;ST;      0,68;    1;     68,00;     68,00
6500651706;   60;1000;004003267;131400000;       30;ST;      1,49;    1;     44,64;    111,60
6500651708;   10;1000;00341464;080500000;       10;ST;     22,47;    1;    224,70;    321,00
6500651092;  210;1000;36020378;020000000;       10;ST;     10,93;    1;    109,30;    109,30
6500651076;   40;1000;35020271;010102000;       50;ST;      4,08;    1;    204,00;    204,00
6500651080;   10;1000;25476200;020000000;        5;ST;     78,67;    1;    393,35;    393,35
6500651080;   40;1000;30061600;020000000;       20;ST;     68,08;    1;  1.361,60;  1.361,60
6500651085;   10;1000;2547550012;010401000;        5;ST;     20,20;    1;    101,00;    101,00
6500651085;   50;1000;30003440012;010401000;       10;ST;      7,30;    1;     73,00;     73,00
6500319659;   10;1000;0040004029;APEB;      280;ST;     37,00;    1; 10.360,00; 10.360,00
6500319578;   20;1000;30020866;060100000;       35;ST;     19,60;    1;    686,00;    686,00
6500651092;   20;1000;3002034112;010102000;       20;ST;     15,12;    1;    302,40;    302,40
6500651092;   90;1000;36020083;020000000;       50;ST;      2,38;    1;    119,00;    119,00
6500651092;  110;1000;36020181;020000000;        3;ST;    100,30;    1;    300,90;    300,90
6500651092;  130;1000;3602024112;010102000;       10;ST;     15,11;    1;    151,10;    151,10
6500651079;   20;1000;25462000;010401000;       10;ST;     19,17;    1;    191,70;    191,70
6500318482;   20;1000;25476300;APEB;        2;ST;    110,20;    1;    220,40;    220,40
6500318482;   90;1000;36034600;APEB;        3;ST;     55,70;    1;    167,10;    167,10
6500318489;   20;1000;3008830012;010401000;       15;ST;     54,50;    1;    817,50;    817,50
6500318490;   50;1000;3008570012;010402000;        5;ST;    435,00;    1;  2.175,00;  2.175,00
6500319503;   10;1000;3008920012;010102000;       20;ST;     20,97;    1;    419,40;    419,40
6500651598;   30;1000;30020700;010401000;       80;ST;      4,45;    1;    356,00;    356,00
6500651598;   40;1000;30020730;060100000;       20;ST;      3,90;    1;     78,00;     78,00
6500651605;   20;1000;25487302;020000000;       10;ST;      9,22;    1;     92,20;     92,20
6500651606;   20;1000;360323004;020000000;       50;ST;      4,51;    1;    225,50;    225,50
6500650470;   40;1000;25484200;00;        2;ST;    550,00;    1;  1.100,00;  1.100,00
6500650470;  100;1000;3007010012;010401000;        4;ST;     30,50;    1;    122,00;    122,00
6500650492;   40;1000;300049200;010401000;       10;ST;      9,30;    1;     93,00;     93,00
6500650475;   10;1000;36034900;010402000;        3;ST;    406,90;    1;  1.220,70;  1.220,70
6500651080;   30;1000;30053400;020000000;        2;ST;     91,50;    1;    183,00;    183,00
6500651080;   50;1000;30073200;020000000;       20;ST;     38,20;    1;    764,00;    764,00
6500651084;   30;1000;3602029512;010401000;        2;ST;     49,10;    1;     98,20;     98,20
6500651085;   70;1000;30103600;00;        2;ST;    909,00;    1;  1.818,00;  1.818,00
6500651085;  120;1000;3003340012;010402000;        1;ST;    606,00;    1;    606,00;    606,00
6500651087;   20;1000;36034900;010402000;        2;ST;    406,90;    1;    813,80;    813,80
6500318717;   20;1000;004003028;100300000;    1.000;M;      0,25;    1;    250,00;    250,00
6500313620;   10;1000;00346051;560700000;        1;ST;    438,00;    1;    438,00;    438,00
6500313627;   80;1000;00346227;080000000;        1;ST;    299,00;    1;    299,00;    299,00
6500316539;   10;1000;00346051;560700000;        1;ST;    438,00;    1;    438,00;    438,00
6500317665;   30;1000;004006030;00;        2;ST;  1.521,00;    1;  3.042,00;  3.042,00
6500651730;   50;1000;00341630;00;       30;ST;     14,08;    1;    422,40;    422,40
6500651730;  120;1000;00341637;00;       30;ST;     21,49;    1;    644,70;    644,70
6500658978;   40;1000;;0004;       10;ST;     75,25;   10;     75,25;     75,25
6500658979;   20;1000;;0004;        1;ST;     19,60;    1;     19,60;     19,60
6500658986;   10;1000;0040004952;080000000;        1;ST;  1.642,43;    1;  1.642,43;  1.642,43
6500319571;   20;1000;25450308;060100000;       20;ST;     59,50;    1;  1.190,00;  1.190,00
6500319578;   10;1000;30020654;060100000;       20;ST;      9,90;    1;    198,00;    198,00
6500319579;   40;1000;30020915;060100000;       20;ST;     19,50;    1;    390,00;    390,00
6500319580;   70;1000;25020095;060100000;        9;ST;      3,90;    1;     35,10;     35,10
6500319581;   50;1000;360200406;060100000;       20;ST;      7,00;    1;    140,00;    140,00
6500319582;   20;1000;30020866;060100000;       40;ST;     19,60;    1;    784,00;    784,00
6500651088;  190;1000;36034900;010402000;        3;ST;    406,90;    1;  1.220,70;  1.220,70
6500651094;   30;1000;00346344;080100000;        5;ST;    162,00;    1;    810,00;    810,00
6500651094;   50;1000;004001752;APEB;        8;ST;    248,50;    1;  1.988,00;  3.976,00
6500651165;   10;1000;004005663;080200000;       10;ST;     42,40;    1;    424,00;    424,00
6500651181;   30;1000;004003026;100300000;    1.000;M;      0,25;    1;    250,00;    250,00
6500319582;   90;1000;30020974;00;       10;ST;     11,80;    1;    118,00;    118,00
6500319582;  100;1000;3602004004;060100000;        3;ST;      9,20;    1;     27,60;     27,60
6500650470;  110;1000;3007190012;010401000;        1;ST;     30,50;    1;     30,50;     30,50
6500650472;   60;1000;3003340012;010402000;        1;ST;    606,00;    1;    606,00;    606,00
